Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Japó
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d415&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;159;44,17;0,13
Sabadell;4832;13;3,61;0,27
Tarragona;4263;12;3,33;0,28
Sant Cugat del Vallès;1820;8;2,22;0,44
Lleida;4197;8;2,22;0,19
Cerdanyola del Vallès;797;6;1,67;0,75
Premià de Mar;591;6;1,67;1,02
Girona;3722;6;1,67;0,16
Terrassa;4533;5;1,39;0,11
Mataró;2626;5;1,39;0,19
Igualada;1074;5;1,39;0,47
Figueres;1440;4;1,11;0,28
Tortosa;1133;4;1,11;0,35
Castelldefels;1265;4;1,11;0,32
Resta de municipis;87889;115;31,94;0,00
Catalunya;242070;360;100,00;0,15

