Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d24&t=2012
Categoria;Población residente en el extranjero;% vert.
Vic;573;34,98
Manlleu;263;16,06
Torelló;128;7,81
Tona;65;3,97
Centelles;59;3,60
Roda de Ter;54;3,30
Taradell;49;2,99
Sant Hipòlit de Voltregà;45;2,75
Sant Boi de Lluçanès;40;2,44
Sant Julià de Vilatorta;31;1,89
Masies de Voltregà, les;26;1,59
Gurb;24;1,47
Sant Vicenç de Torelló;24;1,47
Sant Bartomeu del Grau;24;1,47
Sant Quirze de Besora;23;1,40
Vilanova de Sau;22;1,34
Balenyà;22;1,34
Esquirol, l';22;1,34
Viladrau;19;1,16
Seva;15;0,92
Montesquiu;14;0,85
Sant Pere de Torelló;14;0,85
Calldetenes;14;0,85
Sant Martí de Centelles;12;0,73
Santa Eulàlia de Riuprimer;10;0,61
Rupit i Pruit;7;0,43
Folgueroles;7;0,43
Masies de Roda, les;5;0,31
Santa Eugènia de Berga;4;0,24
Brull, el;4;0,24
Vidrà;4;0,24
Orís;4;0,24
Resta de municipis;11;0,67
Osona;1638;100,00

