Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d345&res=c7
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8548,50,0.58,-2,-3.85
2023,8437,52,0.62,3,6.12
2022,8403,49,0.58,8,19.51
2021,8256,41,0.50,0,0.00
2020,8181,41,0.50,5,13.89
2019,8029,36,0.45,-1,-2.70
2018,7845,37,0.47,9,32.14
2017,7634,28,0.37,1,3.70
2016,7357,27,0.37,9,50.00
2015,7069,18,0.25,4,28.57
2014,6832,14,0.20,1,7.69
2013,6607,13,0.20,3,30.00
2012,6330,10,0.16,3,42.86
2011,6005,7,0.12,-1,-12.50
2010,5678,8,0.14,1,14.29
2009,5425,7,0.13,..,..

