Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;10;25;11,26;0,01
De 5 a 9 anys;18;21;39;17,57;0,02
De 10 a 14 anys;11;17;28;12,61;0,02
De 15 a 19 anys;7;6;13;5,86;<0,01
De 20 a 24 anys;..;..;4;1,80;<0,01
De 25 a 29 anys;..;..;5;2,25;<0,01
De 30 a 34 anys;..;..;6;2,70;<0,01
De 35 a 39 anys;6;4;10;4,50;<0,01
De 40 a 44 anys;15;7;22;9,91;0,01
De 45 a 49 anys;14;5;19;8,56;0,01
De 50 a 54 anys;6;5;11;4,95;<0,01
De 55 a 59 anys;7;7;14;6,31;<0,01
De 60 a 64 anys;..;..;9;4,05;<0,01
De 65 a 69 anys;..;..;5;2,25;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,80;<0,01
85 o més anys;..;..;..;..;..
Total;120;102;222;100,00;0,13
%;54,05;45,95;100,00;;

