Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c3&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;1886;29,64;6,62
Suïssa;1032;16,22;8,64
Alemanya;907;14,25;6,40
Andorra;820;12,88;5,91
Bèlgica;480;7,54;7,02
Regne Unit;435;6,84;4,26
Itàlia;238;3,74;5,19
Països Baixos;199;3,13;5,87
Irlanda;61;0,96;7,28
Suècia;57;0,90;5,54
Àustria;37;0,58;5,43
Portugal;33;0,52;4,37
Luxemburg;32;0,50;6,21
Noruega;30;0,47;5,20
Dinamarca;25;0,39;4,07
Txèquia;18;0,28;11,32
Finlàndia;13;0,20;4,68
Rússia;13;0,20;10,08
Polònia;12;0,19;6,38
Romania;9;0,14;11,11
Grècia;8;0,13;5,44
Eslovènia;4;0,06;17,39
Sèrbia;4;0,06;11,43
Resta de països;11;0,17;..
Total continent;6364;100,00;..

