Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d132&res=c8
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Calafell;902;177;17,79;19,62
Vilanova i la Geltrú;2674;170;17,09;6,36
Vendrell, el;1355;139;13,97;10,26
Sitges;1467;105;10,55;7,16
Cunit;449;91;9,15;20,27
Vilafranca del Penedès;1716;58;5,83;3,38
Sant Pere de Ribes;783;47;4,72;6,00
Igualada;2040;38;3,82;1,86
Cubelles;301;26;2,61;8,64
Santa Oliva;67;15;1,51;22,39
Gelida;185;12;1,21;6,49
Canyelles;65;12;1,21;18,46
Vilanova del Camí;257;8;0,80;3,11
Bruc, el;79;8;0,80;10,13
Bellvei;46;8;0,80;17,39
Sant Sadurní d'Anoia;314;8;0,80;2,55
Santa Margarida de Montbui;290;6;0,60;2,07
Albinyana;37;6;0,60;16,22
Masquefa;114;5;0,50;4,39
Subirats;65;5;0,50;7,69
Resta de municipis;2618;51;5,13;0,00
Penedès;15824;995;100,00;6,29

