Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d24&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;679;114;30,32;16,79
Manlleu;330;46;12,23;13,94
Torelló;152;29;7,71;19,08
Tona;76;24;6,38;31,58
Taradell;55;16;4,26;29,09
Vilanova de Sau;24;13;3,46;54,17
Sant Hipòlit de Voltregà;48;13;3,46;27,08
Viladrau;20;11;2,93;55,00
Sant Julià de Vilatorta;27;10;2,66;37,04
Roda de Ter;71;10;2,66;14,08
Balenyà;25;10;2,66;40,00
Montesquiu;18;9;2,39;50,00
Centelles;65;9;2,39;13,85
Calldetenes;15;9;2,39;60,00
Sant Vicenç de Torelló;22;5;1,33;22,73
Sant Pere de Torelló;15;5;1,33;33,33
Esquirol, l';27;5;1,33;18,52
Sant Quirze de Besora;21;5;1,33;23,81
Gurb;25;4;1,06;16,00
Sant Martí de Centelles;13;4;1,06;30,77
Sant Boi de Lluçanès;42;4;1,06;9,52
Resta de municipis;130;21;5,59;0,00
Osona;1900;376;100,00;19,79

