Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d26&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,4,2.65,0.74
De 15 a 19 anys,..,..,8,5.30,1.48
De 20 a 24 anys,7,5,12,7.95,2.21
De 25 a 29 anys,4,6,10,6.62,1.85
De 30 a 34 anys,5,4,9,5.96,1.66
De 35 a 39 anys,..,..,4,2.65,0.74
De 40 a 44 anys,..,..,4,2.65,0.74
De 45 a 49 anys,4,6,10,6.62,1.85
De 50 a 54 anys,7,6,13,8.61,2.40
De 55 a 59 anys,4,4,8,5.30,1.48
De 60 a 64 anys,9,7,16,10.60,2.95
De 65 a 69 anys,4,10,14,9.27,2.58
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,8,5.30,1.48
De 80 a 84 anys,..,..,5,3.31,0.92
85 o més anys,13,8,21,13.91,3.87
Total,72,79,151,100.00,27.86
%,47.68,52.32,100.00,,

