Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  África central
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;17;23;9,43;0,01
De 5 a 9 anys;22;21;43;17,62;0,02
De 10 a 14 anys;15;20;35;14,34;0,02
De 15 a 19 anys;8;15;23;9,43;0,01
De 20 a 24 anys;..;..;12;4,92;<0,01
De 25 a 29 anys;..;..;6;2,46;<0,01
De 30 a 34 anys;..;..;9;3,69;<0,01
De 35 a 39 anys;..;..;7;2,87;<0,01
De 40 a 44 anys;5;6;11;4,51;<0,01
De 45 a 49 anys;16;5;21;8,61;0,01
De 50 a 54 anys;8;6;14;5,74;<0,01
De 55 a 59 anys;8;8;16;6,56;<0,01
De 60 a 64 anys;..;..;8;3,28;<0,01
De 65 a 69 anys;..;..;6;2,46;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,64;<0,01
Total;122;122;244;100,00;0,12
%;50,00;50,00;100,00;;

