Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=a&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
França;26303;28,40;12,94
Andorra;13557;14,64;6,67
Alemanya;12873;13,90;6,33
Suïssa;11277;12,18;5,55
Regne Unit;9123;9,85;4,49
Bèlgica;5847;6,31;2,88
Itàlia;4286;4,63;2,11
Països Baixos;3108;3,36;1,53
Suècia;919;0,99;0,45
Irlanda;772;0,83;0,38
Portugal;757;0,82;0,37
Àustria;588;0,63;0,29
Dinamarca;580;0,63;0,29
Noruega;488;0,53;0,24
Luxemburg;452;0,49;0,22
Turquia;379;0,41;0,19
Finlàndia;240;0,26;0,12
Polònia;160;0,17;0,08
Grècia;145;0,16;0,07
Txèquia;133;0,14;0,07
Rússia;125;0,13;0,06
Hongria;78;0,08;0,04
Romania;77;0,08;0,04
Mònaco;48;0,05;0,02
Xipre;32;0,03;0,02
Islàndia;32;0,03;0,02
Bulgària;30;0,03;0,01
Eslovàquia;26;0,03;0,01
Sèrbia;25;0,03;0,01
Croàcia;24;0,03;0,01
Lituània;22;0,02;0,01
Eslovènia;21;0,02;0,01
Ucraïna;17;0,02;<0,01
Estònia;14;0,02;<0,01
Letònia;13;0,01;<0,01
Albània;9;<0,01;<0,01
Malta;9;<0,01;<0,01
Bòsnia i Hercegovina;7;<0,01;<0,01
Liechtenstein;5;<0,01;<0,01
Resta de països;11;0,01;<0,01
Total continent;92612;100,00;..

