Població resident a l'estranger per països. 2011
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c2&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;52;35,37;8,35
Gàmbia;34;23,13;53,97
Egipte;10;6,80;8,26
Tunísia;9;6,12;10,47
Togo;6;4,08;54,55
Guinea Equatorial;5;3,40;3,82
Sud-àfrica;5;3,40;2,34
Senegal;5;3,40;5,21
Resta de països;21;14,29;..
Total continent;147;100,00;..

