Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d408&res=c1&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;336;60,22;0,26
Sant Cugat del Vallès;2154;26;4,66;1,21
Sabadell;5211;19;3,41;0,36
Gavà;808;16;2,87;1,98
Castelldefels;1475;14;2,51;0,95
Terrassa;5097;13;2,33;0,26
Cerdanyola del Vallès;881;13;2,33;1,48
Castellar del Vallès;264;9;1,61;3,41
Hospitalet de Llobregat, l';5369;9;1,61;0,17
Granollers;1811;9;1,61;0,50
Badalona;4499;7;1,25;0,16
Sant Joan Despí;402;7;1,25;1,74
Sant Quirze del Vallès;238;6;1,08;2,52
Sant Feliu de Llobregat;658;6;1,08;0,91
Rubí;1277;5;0,90;0,39
Vilassar de Mar;384;5;0,90;1,30
Corbera de Llobregat;171;4;0,72;2,34
Esplugues de Llobregat;965;4;0,72;0,41
Alella;246;4;0,72;1,63
Resta de municipis;26681;46;8,24;0,00
Metropolità;188157;558;100,00;0,30

