Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Croàcia
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d146&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;7;0,03;1;16,67
2023;19838;6;0,03;0;0,00
2022;19130;6;0,03;1;20,00
2021;17988;5;0,03;0;0,00
2020;17329;5;0,03;1;25,00
2019;16383;4;0,02;..;..
2018;15296;..;..;..;..
2017;14175;..;..;..;..
2016;12743;..;..;..;..
2015;10962;..;..;..;..
2014;9578;..;..;..;..
2013;8309;..;..;..;..
2012;7320;..;..;..;..
2011;6587;..;..;..;..
2010;6027;..;..;..;..
2009;5532;..;..;..;..

