Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d04&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3309;161;56,29;4,87
Ribera d'Urgellet;148;19;6,64;12,84
Coll de Nargó;81;16;5,59;19,75
Oliana;79;16;5,59;20,25
Organyà;140;12;4,20;8,57
Alàs i Cerc;74;10;3,50;13,51
Bassella;20;10;3,50;50,00
Valls d'Aguilar, les;58;9;3,15;15,52
Pont de Bar, el;38;8;2,80;21,05
Peramola;23;8;2,80;34,78
Montferrer i Castellbò;146;7;2,45;4,79
Valls de Valira, les;129;5;1,75;3,88
Resta de municipis;125;5;1,75;0,00
Alt Urgell;4370;286;100,00;6,54

