Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d34&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,650,113,40.07,17.38
Lloret de Mar,375,73,25.89,19.47
Tossa de Mar,110,28,9.93,25.45
Caldes de Malavella,50,11,3.90,22.00
Santa Coloma de Farners,95,9,3.19,9.47
Arbúcies,75,9,3.19,12.00
Vidreres,40,7,2.48,17.50
Maçanet de la Selva,35,5,1.77,14.29
Hostalric,24,4,1.42,16.67
Anglès,44,4,1.42,9.09
Resta de municipis,223,19,6.74,0.00
Selva,1721,282,100.00,16.39

