Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d504&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;405;0,10;5;1,25
2023;367367;400;0,11;-9;-2,20
2022;357011;409;0,11;39;10,54
2021;340514;370;0,11;30;8,82
2020;331189;340;0,10;32;10,39
2019;316599;308;0,10;20;6,94
2018;302525;288;0,10;30;11,63
2017;284374;258;0,09;28;12,17
2016;264034;230;0,09;46;25,00
2015;242070;184;0,08;40;27,78
2014;221444;144;0,07;13;9,92
2013;203250;131;0,06;16;13,91
2012;185848;115;0,06;19;19,79
2011;170909;96;0,06;9;10,34
2010;156400;87;0,06;22;33,85
2009;144002;65;0,05;..;..

