Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d10&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;590;48;27,43;8,14
Palafrugell;594;38;21,71;6,40
Palamós;524;20;11,43;3,82
Torroella de Montgrí;281;14;8,00;4,98
Bisbal d'Empordà, la;176;14;8,00;7,95
Castell d'Aro, Platja d'Aro i s'Agaró;228;11;6,29;4,82
Calonge i Sant Antoni;289;9;5,14;3,11
Begur;120;6;3,43;5,00
Resta de municipis;342;15;8,57;0,00
Baix Empordà;3144;175;100,00;5,57

