Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c3&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6165;459;44,26;7,45
Reus;3692;185;17,84;5,01
Salou;935;63;6,08;6,74
Cambrils;1118;58;5,59;5,19
Vila-seca;477;44;4,24;9,22
Torredembarra;669;38;3,66;5,68
Valls;696;27;2,60;3,88
Roda de Berà;208;16;1,54;7,69
Mont-roig del Camp;381;15;1,45;3,94
Sarral;122;11;1,06;9,02
Montblanc;245;11;1,06;4,49
Alcover;170;9;0,87;5,29
Pallaresos, els;31;8;0,77;25,81
Constantí;113;8;0,77;7,08
Altafulla;153;6;0,58;3,92
Vandellòs i l'Hospitalet de l'Infant;220;5;0,48;2,27
Santa Coloma de Queralt;81;5;0,48;6,17
Vilabella;26;4;0,39;15,38
Vallmoll;25;4;0,39;16,00
Selva del Camp, la;71;4;0,39;5,63
Castellvell del Camp;28;4;0,39;14,29
Morell, el;55;4;0,39;7,27
Catllar, el;58;4;0,39;6,90
Resta de municipis;2059;45;4,34;0,00
Camp de Tarragona;17798;1037;100,00;5,83

