Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c3&res=b25&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;11018;56,14;7,46
Sabadell;6356;761;3,88;11,97
Terrassa;6474;616;3,14;9,51
Hospitalet de Llobregat, l';6936;460;2,34;6,63
Badalona;5716;451;2,30;7,89
Sant Cugat del Vallès;2705;319;1,63;11,79
Manresa;3173;319;1,63;10,05
Mataró;3541;277;1,41;7,82
Vilanova i la Geltrú;2243;252;1,28;11,23
Santa Coloma de Gramenet;3178;212;1,08;6,67
Sitges;1183;156;0,79;13,19
Granollers;2669;153;0,78;5,73
Castelldefels;1859;140;0,71;7,53
Igualada;1640;136;0,69;8,29
Cornellà de Llobregat;1717;130;0,66;7,57
Esplugues de Llobregat;1238;127;0,65;10,26
Pineda de Mar;766;120;0,61;15,67
Rubí;1697;116;0,59;6,84
Sant Boi de Llobregat;1448;113;0,58;7,80
Cerdanyola del Vallès;1085;111;0,57;10,23
Vilafranca del Penedès;1287;94;0,48;7,30
Vic;2023;91;0,46;4,50
Gavà;1058;87;0,44;8,22
Sant Feliu de Llobregat;825;77;0,39;9,33
Prat de Llobregat, el;1070;73;0,37;6,82
Calella;896;71;0,36;7,92
Premià de Mar;892;70;0,36;7,85
Malgrat de Mar;503;66;0,34;13,12
Barberà del Vallès;398;61;0,31;15,33
Vilassar de Mar;449;60;0,31;13,36
Berga;530;59;0,30;11,13
Martorell;1012;59;0,30;5,83
Viladecans;989;59;0,30;5,97
Mollet del Vallès;1342;58;0,30;4,32
Alella;312;57;0,29;18,27
Sant Just Desvern;566;55;0,28;9,72
Ripollet;546;54;0,28;9,89
Sant Adrià de Besòs;547;54;0,28;9,87
Caldes de Montbui;422;53;0,27;12,56
Masnou, el;579;53;0,27;9,15
Cardona;199;50;0,25;25,13
Sant Joan Despí;488;50;0,25;10,25
Sant Pere de Ribes;580;49;0,25;8,45
Esparreguera;472;47;0,24;9,96
Matadepera;209;45;0,23;21,53
Castellar del Vallès;316;45;0,23;14,24
Arenys de Mar;498;45;0,23;9,04
Sant Quirze del Vallès;294;44;0,22;14,97
Canet de Mar;484;44;0,22;9,09
Premià de Dalt;239;44;0,22;18,41
Montcada i Reixac;506;41;0,21;8,10
Molins de Rei;525;39;0,20;7,43
Sallent;319;38;0,19;11,91
Sant Feliu de Codines;154;37;0,19;24,03
Sant Vicenç dels Horts;346;36;0,18;10,40
Santa Perpètua de Mogoda;348;34;0,17;9,77
Gelida;137;32;0,16;23,36
Montgat;248;31;0,16;12,50
Sant Andreu de la Barca;529;30;0,15;5,67
Canovelles;454;29;0,15;6,39
Sant Celoni;420;29;0,15;6,90
Cardedeu;295;28;0,14;9,49
Torelló;442;28;0,14;6,33
Sant Vicenç de Castellet;266;27;0,14;10,15
Cubelles;229;27;0,14;11,79
Gironella;105;25;0,13;23,81
Garriga, la;324;25;0,13;7,72
Teià;128;25;0,13;19,53
Súria;170;24;0,12;14,12
Manlleu;1211;24;0,12;1,98
Tordera;214;24;0,12;11,21
Franqueses del Vallès, les;276;24;0,12;8,70
Olesa de Montserrat;539;23;0,12;4,27
Tiana;164;23;0,12;14,02
Sant Andreu de Llavaneres;219;23;0,12;10,50
Puig-reig;128;22;0,11;17,19
Vilassar de Dalt;168;22;0,11;13,10
Navarcles;119;21;0,11;17,65
Pallejà;167;21;0,11;12,57
Sant Fruitós de Bages;147;21;0,11;14,29
Martorelles;83;19;0,10;22,89
Ametlla del Vallès, l';167;19;0,10;11,38
Sant Joan de Vilatorrada;130;18;0,09;13,85
Lliçà d'Amunt;123;17;0,09;13,82
Sant Fost de Campsentelles;92;17;0,09;18,48
Sant Climent de Llobregat;44;17;0,09;38,64
Cabrils;131;17;0,09;12,98
Sant Pol de Mar;200;17;0,09;8,50
Sant Sadurní d'Anoia;242;17;0,09;7,02
Parets del Vallès;223;16;0,08;7,17
Corbera de Llobregat;242;16;0,08;6,61
Papiol, el;108;16;0,08;14,81
Sant Vicenç de Montalt;102;16;0,08;15,69
Llagosta, la;233;15;0,08;6,44
Santa Maria de Palautordera;152;15;0,08;9,87
Palau-solità i Plegamans;154;15;0,08;9,74
Begues;129;15;0,08;11,63
Argentona;193;15;0,08;7,77
Bruc, el;68;15;0,08;22,06
Sentmenat;104;13;0,07;12,50
Vallirana;201;13;0,07;6,47
Arenys de Munt;148;13;0,07;8,78
Santa Margarida de Montbui;230;13;0,07;5,65
Castellbell i el Vilar;135;12;0,06;8,89
Sant Antoni de Vilamajor;90;12;0,06;13,33
Castellbisbal;134;12;0,06;8,96
Tona;157;12;0,06;7,64
Roda de Ter;209;12;0,06;5,74
Abrera;228;12;0,06;5,26
Collbató;71;12;0,06;16,90
Caldes d'Estrac;106;12;0,06;11,32
Monistrol de Montserrat;110;11;0,06;10,00
Montornès del Vallès;408;11;0,06;2,70
Vacarisses;70;11;0,06;15,71
Vilanova del Camí;200;11;0,06;5,50
Montmeló;131;11;0,06;8,40
Roca del Vallès, la;112;10;0,05;8,93
Centelles;115;10;0,05;8,70
Dosrius;49;10;0,05;20,41
Piera;133;10;0,05;7,52
Bigues i Riells del Fai;84;10;0,05;11,90
Canyelles;45;10;0,05;22,22
Balsareny;100;9;0,05;9,00
Navàs;126;9;0,05;7,14
Calaf;104;9;0,05;8,65
Santa Coloma de Cervelló;103;9;0,05;8,74
Cabrera de Mar;77;9;0,05;11,69
Cercs;37;8;0,04;21,62
Sant Salvador de Guardiola;17;8;0,04;47,06
Aiguafreda;44;8;0,04;18,18
Esquirol, l';35;8;0,04;22,86
Palafolls;129;8;0,04;6,20
Bagà;57;7;0,04;12,28
Artés;97;7;0,04;7,22
Pont de Vilomara i Rocafort, el;39;7;0,04;17,95
Llinars del Vallès;163;7;0,04;4,29
Santa Eulàlia de Ronçana;79;7;0,04;8,86
Seva;34;7;0,04;20,59
Prats de Rei, els;11;7;0,04;63,64
Castellterçol;89;7;0,04;7,87
Sant Cebrià de Vallalta;57;7;0,04;12,28
Capellades;128;7;0,04;5,47
Masquefa;87;7;0,04;8,05
Santpedor;63;7;0,04;11,11
Vallromanes;43;6;0,03;13,95
Figaró-Montmany;29;6;0,03;20,69
Badia del Vallès;86;6;0,03;6,98
Gurb;38;6;0,03;15,79
Moià;92;6;0,03;6,52
Sant Pere de Riudebitlles;43;6;0,03;13,95
Mediona;46;6;0,03;13,04
Saldes;22;5;0,03;22,73
Avinyó;52;5;0,03;9,62
Viladecavalls;74;5;0,03;6,76
Sant Llorenç Savall;31;5;0,03;16,13
Polinyà;36;5;0,03;13,89
Taradell;100;5;0,03;5,00
Rupit i Pruit;12;5;0,03;41,67
Sant Vicenç de Torelló;42;5;0,03;11,90
Sant Quirze de Besora;35;5;0,03;14,29
Sant Boi de Lluçanès;49;5;0,03;10,20
Cervelló;177;5;0,03;2,82
Vallbona d'Anoia;29;5;0,03;17,24
Olost;14;5;0,03;35,71
Santa Margarida i els Monjos;179;5;0,03;2,79
Gaià;11;4;0,02;36,36
Lliçà de Vall;47;4;0,02;8,51
Santa Maria de Martorelles;8;4;0,02;50,00
Folgueroles;21;4;0,02;19,05
Sant Quirze Safaja;13;4;0,02;30,77
Torrelles de Llobregat;79;4;0,02;5,06
Sant Esteve Sesrovires;105;4;0,02;3,81
Santa Susanna;48;4;0,02;8,33
Pobla de Claramunt, la;44;4;0,02;9,09
Llacuna, la;36;4;0,02;11,11
Sant Martí Sarroca;40;4;0,02;10,00
Castellví de la Marca;29;4;0,02;13,79
Subirats;59;4;0,02;6,78
Sant Quintí de Mediona;71;4;0,02;5,63
Olèrdola;40;4;0,02;10,00
Resta de municipis;2266;115;0,59;0,00
Província: Barcelona;244596;19625;100,00;8,02

