Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Norte
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d06&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1074;61;48,41;5,68
Sant Martí de Tous;42;10;7,94;23,81
Capellades;119;10;7,94;8,40
Santa Margarida de Montbui;165;9;7,14;5,45
Vilanova del Camí;152;7;5,56;4,61
Piera;102;6;4,76;5,88
Argençola;34;5;3,97;14,71
Resta de municipis;561;18;14,29;0,00
Anoia;2249;126;100,00;5,60

