Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d31&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Ripoll;177;106;37,06;59,89
Sant Joan de les Abadesses;67;44;15,38;65,67
Campdevànol;34;31;10,84;91,18
Ribes de Freser;52;28;9,79;53,85
Camprodon;51;23;8,04;45,10
Sant Pau de Segúries;12;9;3,15;75,00
Llosses, les;11;8;2,80;72,73
Ogassa;8;7;2,45;87,50
Setcases;6;6;2,10;100,00
Vilallonga de Ter;5;4;1,40;80,00
Planoles;6;4;1,40;66,67
Resta de municipis;23;16;5,59;0,00
Ripollès;452;286;100,00;63,27

