Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Japó
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;37;29;66;11,54;0,03
De 5 a 9 anys;26;34;60;10,49;0,02
De 10 a 14 anys;15;21;36;6,29;0,01
De 15 a 19 anys;14;7;21;3,67;<0,01
De 20 a 24 anys;6;5;11;1,92;<0,01
De 25 a 29 anys;22;22;44;7,69;0,02
De 30 a 34 anys;45;26;71;12,41;0,03
De 35 a 39 anys;48;20;68;11,89;0,03
De 40 a 44 anys;55;15;70;12,24;0,03
De 45 a 49 anys;46;5;51;8,92;0,02
De 50 a 54 anys;22;11;33;5,77;0,01
De 55 a 59 anys;9;6;15;2,62;<0,01
De 60 a 64 anys;..;..;7;1,22;<0,01
De 65 a 69 anys;..;..;11;1,92;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,70;<0,01
Total;357;215;572;100,00;0,22
%;62,41;37,59;100,00;;

