Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d40&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7338;675;27,86;9,20
Terrassa;7674;542;22,37;7,06
Sant Cugat del Vallès;3121;321;13,25;10,29
Rubí;1960;194;8,01;9,90
Ripollet;763;149;6,15;19,53
Montcada i Reixac;682;134;5,53;19,65
Cerdanyola del Vallès;1295;126;5,20;9,73
Santa Perpètua de Mogoda;481;57;2,35;11,85
Barberà del Vallès;472;56;2,31;11,86
Castellar del Vallès;377;29;1,20;7,69
Sant Quirze del Vallès;354;26;1,07;7,34
Badia del Vallès;114;21;0,87;18,42
Palau-solità i Plegamans;186;19;0,78;10,22
Matadepera;247;19;0,78;7,69
Viladecavalls;105;13;0,54;12,38
Polinyà;49;13;0,54;26,53
Castellbisbal;152;12;0,50;7,89
Vacarisses;76;5;0,21;6,58
Ullastrell;20;5;0,21;25,00
Sentmenat;116;4;0,17;3,45
Resta de municipis;46;..;..;..
Vallès Occidental;25628;2423;100,00;9,45

