Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d15&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;8;16;5,05;2,60
De 5 a 9 anys;..;..;6;1,89;0,97
De 10 a 14 anys;7;9;16;5,05;2,60
De 15 a 19 anys;5;6;11;3,47;1,79
De 20 a 24 anys;6;10;16;5,05;2,60
De 25 a 29 anys;8;5;13;4,10;2,11
De 30 a 34 anys;7;12;19;5,99;3,08
De 35 a 39 anys;8;8;16;5,05;2,60
De 40 a 44 anys;13;11;24;7,57;3,90
De 45 a 49 anys;10;18;28;8,83;4,55
De 50 a 54 anys;17;10;27;8,52;4,38
De 55 a 59 anys;6;7;13;4,10;2,11
De 60 a 64 anys;6;8;14;4,42;2,27
De 65 a 69 anys;10;10;20;6,31;3,25
De 70 a 74 anys;15;11;26;8,20;4,22
De 75 a 79 anys;9;5;14;4,42;2,27
De 80 a 84 anys;5;12;17;5,36;2,76
85 o més anys;9;12;21;6,62;3,41
Total;152;165;317;100,00;51,46
%;47,95;52,05;100,00;;

