Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Colombia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d343&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;4121;61,18;2,69
Tarragona;6004;192;2,85;3,20
Terrassa;6821;147;2,18;2,16
Hospitalet de Llobregat, l';7295;126;1,87;1,73
Lleida;5725;120;1,78;2,10
Girona;5477;113;1,68;2,06
Sabadell;6692;71;1,05;1,06
Reus;3534;64;0,95;1,81
Santa Coloma de Gramenet;3428;60;0,89;1,75
Castelldefels;1955;55;0,82;2,81
Badalona;6125;51;0,76;0,83
Mataró;3744;48;0,71;1,28
Sant Cugat del Vallès;2839;43;0,64;1,51
Cornellà de Llobregat;1885;43;0,64;2,28
Rubí;1764;38;0,56;2,15
Gavà;1124;37;0,55;3,29
Granollers;2887;37;0,55;1,28
Vic;2163;35;0,52;1,62
Sant Feliu de Llobregat;842;34;0,50;4,04
Torredembarra;649;34;0,50;5,24
Cerdanyola del Vallès;1143;33;0,49;2,89
Figueres;2296;33;0,49;1,44
Igualada;1720;32;0,48;1,86
Sant Boi de Llobregat;1535;30;0,45;1,95
Blanes;1638;30;0,45;1,83
Vilanova i la Geltrú;2350;30;0,45;1,28
Vendrell, el;1119;29;0,43;2,59
Lloret de Mar;1148;28;0,42;2,44
Viladecans;1061;27;0,40;2,54
Esplugues de Llobregat;1295;25;0,37;1,93
Manresa;3420;25;0,37;0,73
Vilafranca del Penedès;1394;24;0,36;1,72
Sitges;1257;24;0,36;1,91
Amposta;622;23;0,34;3,70
Prat de Llobregat, el;1125;23;0,34;2,04
Salou;892;23;0,34;2,58
Riudoms;163;22;0,33;13,50
Cambrils;1068;21;0,31;1,97
Malgrat de Mar;519;21;0,31;4,05
Arenys de Mar;532;21;0,31;3,95
Martorell;1076;19;0,28;1,77
Mollerussa;426;17;0,25;3,99
Tàrrega;547;16;0,24;2,93
Olot;1380;15;0,22;1,09
Torrelles de Llobregat;81;15;0,22;18,52
Mollet del Vallès;1585;14;0,21;0,88
Premià de Mar;930;14;0,21;1,51
Seu d'Urgell, la;3641;14;0,21;0,38
Valls;688;13;0,19;1,89
Calafell;790;13;0,19;1,65
Palamós;774;12;0,18;1,55
Calella;921;12;0,18;1,30
Tortosa;1605;11;0,16;0,69
Puigcerdà;597;11;0,16;1,84
Sant Pere de Ribes;605;11;0,16;1,82
Sant Celoni;453;10;0,15;2,21
Cervelló;185;10;0,15;5,41
Masnou, el;615;10;0,15;1,63
Guissona;112;10;0,15;8,93
Cunit;385;10;0,15;2,60
Pallejà;173;9;0,13;5,20
Pineda de Mar;826;9;0,13;1,09
Celrà;92;9;0,13;9,78
Cubelles;240;9;0,13;3,75
Llagosta, la;262;8;0,12;3,05
Ripollet;609;8;0,12;1,31
Montcada i Reixac;538;8;0,12;1,49
Sant Adrià de Besòs;588;8;0,12;1,36
Sant Andreu de la Barca;574;8;0,12;1,39
Canet de Mar;489;8;0,12;1,64
Banyoles;479;8;0,12;1,67
Berga;568;7;0,10;1,23
Castellar del Vallès;320;7;0,10;2,19
Roses;1116;7;0,10;0,63
Balaguer;729;7;0,10;0,96
Molins de Rei;543;7;0,10;1,29
Tordera;233;7;0,10;3,00
Cardedeu;320;6;0,09;1,88
Sant Julià de Vilatorta;49;6;0,09;12,24
Sant Joan Despí;517;6;0,09;1,16
Montgat;260;6;0,09;2,31
Manlleu;1295;5;0,07;0,39
Corbera de Llobregat;261;5;0,07;1,92
Ripoll;356;5;0,07;1,40
Sant Feliu de Pallerols;48;4;0,06;8,33
Gualba;31;4;0,06;12,90
Llinars del Vallès;178;4;0,06;2,25
Canovelles;490;4;0,06;0,82
Castelló d'Empúries;424;4;0,06;0,94
Aldea, l';72;4;0,06;5,56
Salt;1568;4;0,06;0,26
Palafrugell;1134;4;0,06;0,35
Alcanar;191;4;0,06;2,09
Sant Vicenç dels Horts;366;4;0,06;1,09
Santa Coloma de Cervelló;107;4;0,06;3,74
Premià de Dalt;232;4;0,06;1,72
Sant Andreu de Llavaneres;234;4;0,06;1,71
Altafulla;160;4;0,06;2,50
Montmeló;133;4;0,06;3,01
Llorenç del Penedès;54;4;0,06;7,41
Resta de municipis;46768;249;3,70;0,00
Catalunya;331189;6736;100,00;2,03

