Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d31&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;126;14,88;3;2,44
2023;824;123;14,93;-1;-0,81
2022;796;124;15,58;7;5,98
2021;777;117;15,06;-3;-2,50
2020;747;120;16,06;-21;-14,89
2019;753;141;18,73;-8;-5,37
2018;735;149;20,27;0;0,00
2017;691;149;21,56;5;3,47
2016;667;144;21,59;24;20,00
2015;620;120;19,35;13;12,15
2014;561;107;19,07;11;11,46
2013;523;96;18,36;5;5,49
2012;479;91;19,00;3;3,41
2011;452;88;19,47;4;4,76
2010;427;84;19,67;11;15,07
2009;378;73;19,31;..;..

