Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d20&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,68,52,120,8.63,1.38
De 5 a 9 anys,70,71,141,10.14,1.62
De 10 a 14 anys,67,64,131,9.42,1.51
De 15 a 19 anys,51,47,98,7.05,1.13
De 20 a 24 anys,54,55,109,7.84,1.25
De 25 a 29 anys,57,69,126,9.06,1.45
De 30 a 34 anys,43,69,112,8.05,1.29
De 35 a 39 anys,32,36,68,4.89,0.78
De 40 a 44 anys,51,69,120,8.63,1.38
De 45 a 49 anys,49,54,103,7.40,1.19
De 50 a 54 anys,51,42,93,6.69,1.07
De 55 a 59 anys,37,28,65,4.67,0.75
De 60 a 64 anys,18,16,34,2.44,0.39
De 65 a 69 anys,14,11,25,1.80,0.29
De 70 a 74 anys,8,4,12,0.86,0.14
De 75 a 79 anys,4,5,9,0.65,0.10
De 80 a 84 anys,..,..,8,0.58,0.09
85 o més anys,8,9,17,1.22,0.20
Total,690,701,1391,100.00,16.01
%,49.60,50.40,100.00,,

