Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=c3&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;422;2,06;57;15,62
2023;19338;365;1,89;26;7,67
2022;18699;339;1,81;15;4,63
2021;17798;324;1,82;36;12,50
2020;17219;288;1,67;5;1,77
2019;16425;283;1,72;0;0,00
2018;15602;283;1,81;13;4,81
2017;14577;270;1,85;6;2,27
2016;13386;264;1,97;23;9,54
2015;12159;241;1,98;45;22,96
2014;11030;196;1,78;26;15,29
2013;10015;170;1,70;36;26,87
2012;9044;134;1,48;16;13,56
2011;8396;118;1,41;9;8,26
2010;7539;109;1,45;4;3,81
2009;7013;105;1,50;..;..

