Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d26&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Guingueta d'Àneu, la",53,28,19.31,52.83
Alt Àneu,46,26,17.93,56.52
Esterri d'Àneu,33,19,13.10,57.58
Sort,89,14,9.66,15.73
Vall de Cardós,27,11,7.59,40.74
Baix Pallars,65,10,6.90,15.38
Rialp,27,9,6.21,33.33
Llavorsí,52,6,4.14,11.54
Lladorre,10,5,3.45,50.00
Alins,33,4,2.76,12.12
Espot,9,4,2.76,44.44
Soriguera,28,4,2.76,14.29
Resta de municipis,55,5,3.45,0.00
Pallars Sobirà,527,145,100.00,27.51

