Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Bélgica
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d34&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;10;17;6,83;0,32
De 5 a 9 anys;14;15;29;11,65;0,55
De 10 a 14 anys;22;19;41;16,47;0,77
De 15 a 19 anys;17;14;31;12,45;0,58
De 20 a 24 anys;9;9;18;7,23;0,34
De 25 a 29 anys;..;..;10;4,02;0,19
De 30 a 34 anys;7;6;13;5,22;0,24
De 35 a 39 anys;6;8;14;5,62;0,26
De 40 a 44 anys;10;8;18;7,23;0,34
De 45 a 49 anys;7;5;12;4,82;0,23
De 50 a 54 anys;7;4;11;4,42;0,21
De 55 a 59 anys;..;..;14;5,62;0,26
De 60 a 64 anys;..;..;4;1,61;0,08
De 65 a 69 anys;..;..;7;2,81;0,13
De 70 a 74 anys;..;..;4;1,61;0,08
De 75 a 79 anys;..;..;4;1,61;0,08
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;138;111;249;100,00;4,69
%;55,42;44,58;100,00;;

