Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Alemania
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d02&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;6,44;0,34
De 5 a 9 anys;6;8;14;6,93;0,37
De 10 a 14 anys;8;4;12;5,94;0,31
De 15 a 19 anys;8;9;17;8,42;0,45
De 20 a 24 anys;11;6;17;8,42;0,45
De 25 a 29 anys;7;6;13;6,44;0,34
De 30 a 34 anys;5;9;14;6,93;0,37
De 35 a 39 anys;..;..;12;5,94;0,31
De 40 a 44 anys;8;14;22;10,89;0,58
De 45 a 49 anys;6;12;18;8,91;0,47
De 50 a 54 anys;..;..;11;5,45;0,29
De 55 a 59 anys;5;8;13;6,44;0,34
De 60 a 64 anys;..;..;7;3,47;0,18
De 65 a 69 anys;..;..;5;2,48;0,13
De 70 a 74 anys;..;..;7;3,47;0,18
De 75 a 79 anys;..;..;5;2,48;0,13
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;88;114;202;100,00;5,30
%;43,56;56,44;100,00;;

