Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c3&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1115;86;0,29;7,71
Alt Empordà;5491;485;1,61;8,83
Alt Penedès;2174;173;0,58;7,96
Alt Urgell;4499;3909;13,01;86,89
Alta Ribagorça;139;31;0,10;22,30
Anoia;2726;211;0,70;7,74
Aran;438;20;0,07;4,57
Bages;4824;595;1,98;12,33
Baix Camp;4804;847;2,82;17,63
Baix Ebre;2187;506;1,68;23,14
Baix Empordà;4475;616;2,05;13,77
Baix Llobregat;14175;1145;3,81;8,08
Baix Penedès;2379;512;1,70;21,52
Barcelonès;150790;11452;38,12;7,59
Berguedà;990;140;0,47;14,14
Cerdanya;888;190;0,63;21,40
Conca de Barberà;745;53;0,18;7,11
Garraf;3878;487;1,62;12,56
Garrigues;471;69;0,23;14,65
Garrotxa;1287;79;0,26;6,14
Gironès;6534;388;1,29;5,94
Lluçanès;0;0;0,00;?
Maresme;10371;1076;3,58;10,38
Moianès;314;26;0,09;8,28
Montsià;1359;181;0,60;13,32
Noguera;2297;298;0,99;12,97
Osona;4220;257;0,86;6,09
Pallars Jussà;1132;208;0,69;18,37
Pallars Sobirà;538;209;0,70;38,85
Pla d'Urgell;888;121;0,40;13,63
Pla de l'Estany;481;39;0,13;8,11
Priorat;390;32;0,11;8,21
Ribera d'Ebre;650;32;0,11;4,92
Ripollès;691;70;0,23;10,13
Segarra;516;73;0,24;14,15
Segrià;6185;987;3,29;15,96
Selva;3757;403;1,34;10,73
Solsonès;474;78;0,26;16,46
Tarragonès;7523;1113;3,71;14,79
Terra Alta;266;41;0,14;15,41
Urgell;1099;179;0,60;16,29
Vallès Occidental;18831;2055;6,84;10,91
Vallès Oriental;7383;567;1,89;7,68
Total;284374;30039;100,00;10,56

