Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d26&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Guingueta d'Àneu, la",51,26,17.81,50.98
Alt Àneu,44,25,17.12,56.82
Esterri d'Àneu,32,18,12.33,56.25
Sort,91,15,10.27,16.48
Vall de Cardós,27,12,8.22,44.44
Baix Pallars,62,11,7.53,17.74
Rialp,26,9,6.16,34.62
Llavorsí,53,6,4.11,11.32
Lladorre,9,5,3.42,55.56
Alins,34,4,2.74,11.76
Resta de municipis,95,15,10.27,0.00
Pallars Sobirà,524,146,100.00,27.86

