Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d07&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1405;509;44,92;36,23
Sallent;244;139;12,27;56,97
Súria;147;90;7,94;61,22
Sant Vicenç de Castellet;138;57;5,03;41,30
Cardona;172;50;4,41;29,07
Castellbell i el Vilar;98;43;3,80;43,88
Monistrol de Montserrat;65;33;2,91;50,77
Balsareny;79;29;2,56;36,71
Navàs;57;24;2,12;42,11
Sant Fruitós de Bages;79;23;2,03;29,11
Avinyó;31;21;1,85;67,74
Navarcles;72;19;1,68;26,39
Santpedor;27;19;1,68;70,37
Sant Joan de Vilatorrada;40;12;1,06;30,00
Sant Feliu Sasserra;14;11;0,97;78,57
Castellgalí;17;10;0,88;58,82
Callús;44;9;0,79;20,45
Artés;50;8;0,71;16,00
Fonollosa;21;8;0,71;38,10
Aguilar de Segarra;21;7;0,62;33,33
Pont de Vilomara i Rocafort, el;28;4;0,35;14,29
Resta de municipis;54;8;0,71;0,00
Bages;2903;1133;100,00;39,03

