Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c19&res=c3&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;67;0,33;-2;-2,90
2023;19338;69;0,36;13;23,21
2022;18699;56;0,30;5;9,80
2021;17798;51;0,29;7;15,91
2020;17219;44;0,26;4;10,00
2019;16425;40;0,24;-1;-2,44
2018;15602;41;0,26;2;5,13
2017;14577;39;0,27;-2;-4,88
2016;13386;41;0,31;-10;-19,61
2015;12159;51;0,42;9;21,43
2014;11030;42;0,38;11;35,48
2013;10015;31;0,31;9;40,91
2012;9044;22;0,24;3;15,79
2011;8396;19;0,23;4;26,67
2010;7539;15;0,20;0;0,00
2009;7013;15;0,21;..;..

