Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d10&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;790;223;21,50;28,23
Palafrugell;767;175;16,88;22,82
Palamós;617;171;16,49;27,71
Bisbal d'Empordà, la;293;88;8,49;30,03
Torroella de Montgrí;342;81;7,81;23,68
Castell d'Aro, Platja d'Aro i s'Agaró;292;62;5,98;21,23
Calonge i Sant Antoni;349;55;5,30;15,76
Begur;137;34;3,28;24,82
Pals;54;20;1,93;37,04
Santa Cristina d'Aro;132;17;1,64;12,88
Mont-ras;39;17;1,64;43,59
Ullastret;14;12;1,16;85,71
Rupià;13;10;0,96;76,92
Palau-sator;12;10;0,96;83,33
Verges;20;8;0,77;40,00
Garrigoles;8;7;0,68;87,50
Forallac;17;6;0,58;35,29
Pera, la;10;5;0,48;50,00
Gualta;12;5;0,48;41,67
Bellcaire d'Empordà;18;5;0,48;27,78
Serra de Daró;4;4;0,39;100,00
Corçà;14;4;0,39;28,57
Vilopriu;5;4;0,39;80,00
Resta de municipis;89;14;1,35;0,00
Baix Empordà;4048;1037;100,00;25,62

