Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d38&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,202,39.69,0.47
Germany,100,19.65,0.40
Belgium,90,17.68,0.83
United Kingdom,64,12.57,0.29
Ireland,17,3.34,1.23
Netherlands,12,2.36,0.24
Italy,8,1.57,0.15
Sweden,4,0.79,0.23
Resta de països,12,236,..
Total subcontinent,509,100.00,..

