Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;344;332;676;2,71;0,20
De 5 a 9 anys;584;564;1148;4,61;0,35
De 10 a 14 anys;749;714;1463;5,87;0,44
De 15 a 19 anys;865;837;1702;6,83;0,51
De 20 a 24 anys;1059;1014;2073;8,32;0,63
De 25 a 29 anys;950;814;1764;7,08;0,53
De 30 a 34 anys;787;743;1530;6,14;0,46
De 35 a 39 anys;856;735;1591;6,38;0,48
De 40 a 44 anys;938;821;1759;7,06;0,53
De 45 a 49 anys;987;836;1823;7,31;0,55
De 50 a 54 anys;940;812;1752;7,03;0,53
De 55 a 59 anys;919;803;1722;6,91;0,52
De 60 a 64 anys;749;719;1468;5,89;0,44
De 65 a 69 anys;594;574;1168;4,69;0,35
De 70 a 74 anys;469;525;994;3,99;0,30
De 75 a 79 anys;342;356;698;2,80;0,21
De 80 a 84 anys;233;271;504;2,02;0,15
85 o més anys;512;581;1093;4,38;0,33
Total;12877;12051;24928;100,00;7,53
%;51,66;48,34;100,00;;

