Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b2&res=d40&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,2909,36,28.80,1.24
Sabadell,3321,33,26.40,0.99
Sant Cugat del Vallès,1020,14,11.20,1.37
Ripollet,169,6,4.80,3.55
Santa Perpètua de Mogoda,129,5,4.00,3.88
Barberà del Vallès,164,5,4.00,3.05
Cerdanyola del Vallès,478,5,4.00,1.05
Rubí,560,4,3.20,0.71
Resta de municipis,787,17,13.60,0.00
Vallès Occidental,9537,125,100.00,1.31

