Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d23&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;474;267;22,49;56,33
Àger;116;106;8,93;91,38
Artesa de Segre;165;87;7,33;52,73
Vilanova de Meià;79;70;5,90;88,61
Camarasa;87;67;5,64;77,01
Os de Balaguer;69;61;5,14;88,41
Menàrguens;69;60;5,05;86,96
Vallfogona de Balaguer;59;54;4,55;91,53
Avellanes i Santa Linya, les;53;52;4,38;98,11
Cubells;72;48;4,04;66,67
Alòs de Balaguer;50;46;3,88;92,00
Montgai;44;34;2,86;77,27
Castelló de Farfanya;39;34;2,86;87,18
Bellcaire d'Urgell;44;32;2,70;72,73
Térmens;37;24;2,02;64,86
Albesa;30;24;2,02;80,00
Algerri;27;21;1,77;77,78
Foradada;28;18;1,52;64,29
Sentiu de Sió, la;25;18;1,52;72,00
Ponts;69;17;1,43;24,64
Torrelameu;16;12;1,01;75,00
Bellmunt d'Urgell;7;7;0,59;100,00
Penelles;15;6;0,51;40,00
Preixens;16;5;0,42;31,25
Oliola;6;4;0,34;66,67
Ivars de Noguera;14;4;0,34;28,57
Baronia de Rialb, la;18;4;0,34;22,22
Resta de municipis;7;5;0,42;0,00
Noguera;1735;1187;100,00;68,41

