Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d504&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;5;19;12,34;0,01
De 5 a 9 anys;10;4;14;9,09;<0,01
De 10 a 14 anys;..;..;10;6,49;<0,01
De 15 a 19 anys;5;6;11;7,14;<0,01
De 20 a 24 anys;..;..;7;4,55;<0,01
De 25 a 29 anys;..;..;8;5,19;<0,01
De 30 a 34 anys;10;8;18;11,69;0,01
De 35 a 39 anys;5;11;16;10,39;<0,01
De 40 a 44 anys;5;8;13;8,44;<0,01
De 45 a 49 anys;4;9;13;8,44;<0,01
De 50 a 54 anys;6;6;12;7,79;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,60;<0,01
85 o més anys;..;..;..;..;..
Total;78;76;154;100,00;0,09
%;50,65;49,35;100,00;;

