Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d08&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,6,16,3.61,0.31
De 5 a 9 anys,11,5,16,3.61,0.31
De 10 a 14 anys,5,9,14,3.16,0.27
De 15 a 19 anys,10,13,23,5.19,0.45
De 20 a 24 anys,17,13,30,6.77,0.58
De 25 a 29 anys,9,13,22,4.97,0.43
De 30 a 34 anys,13,11,24,5.42,0.47
De 35 a 39 anys,26,21,47,10.61,0.91
De 40 a 44 anys,20,20,40,9.03,0.78
De 45 a 49 anys,26,17,43,9.71,0.83
De 50 a 54 anys,19,13,32,7.22,0.62
De 55 a 59 anys,16,19,35,7.90,0.68
De 60 a 64 anys,13,15,28,6.32,0.54
De 65 a 69 anys,5,14,19,4.29,0.37
De 70 a 74 anys,14,17,31,7.00,0.60
De 75 a 79 anys,5,5,10,2.26,0.19
De 80 a 84 anys,4,5,9,2.03,0.17
85 o més anys,..,..,4,0.90,0.08
Total,224,219,443,100.00,8.60
%,50.56,49.44,100.00,,

