Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d41&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3395;528;28,57;15,55
Mollet del Vallès;1961;352;19,05;17,95
Caldes de Montbui;461;161;8,71;34,92
Sant Feliu de Codines;186;71;3,84;38,17
Garriga, la;410;69;3,73;16,83
Cardedeu;362;66;3,57;18,23
Sant Celoni;528;61;3,30;11,55
Ametlla del Vallès, l';191;56;3,03;29,32
Canovelles;616;56;3,03;9,09
Llagosta, la;343;53;2,87;15,45
Parets del Vallès;308;36;1,95;11,69
Montornès del Vallès;586;34;1,84;5,80
Santa Maria de Palautordera;194;31;1,68;15,98
Santa Eulàlia de Ronçana;100;31;1,68;31,00
Montmeló;143;27;1,46;18,88
Lliçà d'Amunt;140;24;1,30;17,14
Llinars del Vallès;206;21;1,14;10,19
Martorelles;101;20;1,08;19,80
Sant Antoni de Vilamajor;102;17;0,92;16,67
Roca del Vallès, la;140;16;0,87;11,43
Franqueses del Vallès, les;415;16;0,87;3,86
Lliçà de Vall;54;15;0,81;27,78
Bigues i Riells del Fai;127;14;0,76;11,02
Gualba;32;12;0,65;37,50
Cànoves i Samalús;37;10;0,54;27,03
Campins;11;8;0,43;72,73
Aiguafreda;50;8;0,43;16,00
Sant Fost de Campsentelles;111;7;0,38;6,31
Sant Esteve de Palautordera;39;7;0,38;17,95
Sant Pere de Vilamajor;48;6;0,32;12,50
Vilanova del Vallès;42;4;0,22;9,52
Resta de municipis;142;11;0,60;0,00
Vallès Oriental;11581;1848;100,00;15,96

