Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d09&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1009;49,29;2,10
Suiza;437;21,35;2,61
Alemania;157;7,67;0,56
Reino Unido;150;7,33;0,56
Andorra;88;4,30;0,55
Bélgica;79;3,86;0,66
Países Bajos;27;1,32;0,48
Suecia;24;1,17;1,16
Italia;23;1,12;0,42
Luxemburgo;22;1,07;2,57
Austria;9;0,44;0,73
Irlanda;6;0,29;0,38
Portugal;6;0,29;0,52
Dinamarca;5;0,24;0,37
Resta de països;5;0,24;..
Total continent;2047;100,00;..

