Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d38&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;396;264;48,53;66,67
Agramunt;212;126;23,16;59,43
Bellpuig;129;53;9,74;41,09
Tornabous;30;19;3,49;63,33
Castellserà;45;18;3,31;40,00
Anglesola;30;17;3,12;56,67
Verdú;33;8;1,47;24,24
Omells de na Gaia, els;8;7;1,29;87,50
Belianes;22;5;0,92;22,73
Sant Martí de Riucorb;18;5;0,92;27,78
Vilagrassa;26;5;0,92;19,23
Ciutadilla;6;4;0,74;66,67
Resta de municipis;52;13;2,39;0,00
Urgell;1007;544;100,00;54,02

