Població resident a l'estranger per països. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c8&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;695;23,09;3,42
Alemanya;552;18,34;5,15
Suïssa;549;18,24;5,75
Andorra;368;12,23;2,86
Regne Unit;243;8,07;3,55
Bèlgica;190;6,31;5,45
Itàlia;132;4,39;3,56
Països Baixos;83;2,76;3,35
Suècia;39;1,30;5,46
Irlanda;31;1,03;4,74
Portugal;25;0,83;3,64
Àustria;21;0,70;5,32
Dinamarca;19;0,63;4,11
Finlàndia;16;0,53;8,12
Luxemburg;13;0,43;3,71
Grècia;9;0,30;5,39
Hongria;5;0,17;7,25
Noruega;5;0,17;1,45
Polònia;4;0,13;4,35
Resta de països;11;0,37;..
Total continent;3010;100,00;..

