Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  America
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d18
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Borges Blanques, les",163,66,27.85,40.49
Juneda,100,50,21.10,50.00
Arbeca,44,17,7.17,38.64
"Granadella, la",43,13,5.49,30.23
Cervià de les Garrigues,27,13,5.49,48.15
"Vilosell, el",17,11,4.64,64.71
"Pobla de Cérvoles, la",21,11,4.64,52.38
Juncosa,17,11,4.64,64.71
Castelldans,27,9,3.80,33.33
"Albi, l'",17,9,3.80,52.94
Puiggròs,10,5,2.11,50.00
"Espluga Calba, l'",10,5,2.11,50.00
Vinaixa,11,4,1.69,36.36
"Floresta, la",5,4,1.69,80.00
Resta de municipis,32,9,3.80,0.00
Garrigues,544,237,100.00,43.57

