Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d08&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;90;95;185;8,05;3,85
De 5 a 9 anys;116;106;222;9,66;4,62
De 10 a 14 anys;122;99;221;9,62;4,60
De 15 a 19 anys;73;75;148;6,44;3,08
De 20 a 24 anys;67;52;119;5,18;2,48
De 25 a 29 anys;51;67;118;5,13;2,46
De 30 a 34 anys;70;84;154;6,70;3,21
De 35 a 39 anys;85;74;159;6,92;3,31
De 40 a 44 anys;98;99;197;8,57;4,10
De 45 a 49 anys;95;91;186;8,09;3,87
De 50 a 54 anys;68;59;127;5,53;2,64
De 55 a 59 anys;51;46;97;4,22;2,02
De 60 a 64 anys;36;38;74;3,22;1,54
De 65 a 69 anys;39;27;66;2,87;1,37
De 70 a 74 anys;29;29;58;2,52;1,21
De 75 a 79 anys;29;26;55;2,39;1,14
De 80 a 84 anys;19;23;42;1,83;0,87
85 o més anys;36;34;70;3,05;1,46
Total;1174;1124;2298;100,00;47,84
%;51,09;48,91;100,00;;

