Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;1030;19,26;66;6,85
2023;5057;964;19,06;27;2,88
2022;4871;937;19,24;59;6,72
2021;4640;878;18,92;370;72,83
2020;4538;508;11,19;14;2,83
2019;4317;494;11,44;-12;-2,37
2018;4110;506;12,31;19;3,90
2017;3878;487;12,56;22;4,73
2016;3565;465;13,04;42;9,93
2015;3229;423;13,10;36;9,30
2014;2910;387;13,30;31;8,71
2013;2578;356;13,81;21;6,27
2012;2316;335;14,46;5;1,52
2011;2098;330;15,73;10;3,12
2010;1934;320;16,55;10;3,23
2009;1803;310;17,19;..;..

