Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Brasil
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d07&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,97;0,16
De 10 a 14 anys;..;..;5;3,97;0,16
De 15 a 19 anys;..;..;4;3,17;0,13
De 20 a 24 anys;..;..;6;4,76;0,20
De 25 a 29 anys;..;..;8;6,35;0,26
De 30 a 34 anys;..;..;7;5,56;0,23
De 35 a 39 anys;..;..;4;3,17;0,13
De 40 a 44 anys;..;..;10;7,94;0,33
De 45 a 49 anys;7;5;12;9,52;0,39
De 50 a 54 anys;4;11;15;11,90;0,49
De 55 a 59 anys;4;5;9;7,14;0,29
De 60 a 64 anys;..;..;9;7,14;0,29
De 65 a 69 anys;..;..;4;3,17;0,13
De 70 a 74 anys;..;..;8;6,35;0,26
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;8;6,35;0,26
85 o més anys;..;..;6;4,76;0,20
Total;65;61;126;100,00;4,11
%;51,59;48,41;100,00;;

