Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d14&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;568;373;62,79;65,67
Puig-reig;132;62;10,44;46,97
Gironella;100;31;5,22;31,00
Bagà;58;27;4,55;46,55
Pobla de Lillet, la;42;20;3,37;47,62
Guardiola de Berguedà;23;15;2,53;65,22
Cercs;39;13;2,19;33,33
Avià;27;12;2,02;44,44
Castellar de n'Hug;15;6;1,01;40,00
Olvan;10;5;0,84;50,00
Sant Julià de Cerdanyola;6;4;0,67;66,67
Vallcebre;4;4;0,67;100,00
Resta de municipis;86;22;3,70;0,00
Berguedà;1110;594;100,00;53,51

