Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d132&res=d30&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,839,13,1.55,-1,-7.14
2023,819,14,1.71,-1,-6.67
2022,795,15,1.89,0,0.00
2021,752,15,1.99,0,0.00
2020,724,15,2.07,0,0.00
2019,707,15,2.12,1,7.14
2018,681,14,2.06,1,7.69
2017,650,13,2.00,1,8.33
2016,628,12,1.91,0,0.00
2015,613,12,1.96,0,0.00
2014,573,12,2.09,0,0.00
2013,542,12,2.21,0,0.00
2012,531,12,2.26,1,9.09
2011,494,11,2.23,2,22.22
2010,440,9,2.05,0,0.00
2009,417,9,2.16,..,..

