Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2014
Lloc de residència:  Bolivia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d341&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,158671,1241,75.76,0.78
Comarques Gironines,16529,108,6.59,0.65
Camp de Tarragona,11030,35,2.14,0.32
Terres de l'Ebre,3605,12,0.73,0.33
Ponent,9203,108,6.59,1.17
Comarques Centrals,7514,51,3.11,0.68
Alt Pirineu i Aran,6832,28,1.71,0.41
Penedès,8060,55,3.36,0.68
Total,221444,1638,100.00,0.74

