Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d36&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;2525;1006;67,61;39,84
Salou;259;145;9,74;55,98
Vila-seca;184;97;6,52;52,72
Torredembarra;290;92;6,18;31,72
Roda de Berà;88;36;2,42;40,91
Altafulla;66;29;1,95;43,94
Creixell;37;23;1,55;62,16
Morell, el;21;15;1,01;71,43
Constantí;30;14;0,94;46,67
Perafort;11;7;0,47;63,64
Vilallonga del Camp;12;6;0,40;50,00
Riera de Gaià, la;9;5;0,34;55,56
Pallaresos, els;8;4;0,27;50,00
Resta de municipis;55;9;0,60;0,00
Tarragonès;3595;1488;100,00;41,39

