Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d414&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;1620;0,83;230;16,55
2023;185848;1390;0,75;255;22,47
2022;181038;1135;0,63;145;14,65
2021;173853;990;0,57;58;6,22
2020;170352;932;0,55;155;19,95
2019;164119;777;0,47;127;19,54
2018;158715;650;0,41;115;21,50
2017;150790;535;0,35;101;23,27
2016;141976;434;0,31;32;7,96
2015;132594;402;0,30;23;6,07
2014;123046;379;0,31;20;5,57
2013;114406;359;0,31;49;15,81
2012;105652;310;0,29;46;17,42
2011;97358;264;0,27;56;26,92
2010;88975;208;0,23;30;16,85
2009;81488;178;0,22;..;..

