Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Brazil
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=b01&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,163,123,286,2.62,0.12
De 5 a 9 anys,245,275,520,4.77,0.22
De 10 a 14 anys,304,233,537,4.92,0.23
De 15 a 19 anys,282,286,568,5.21,0.24
De 20 a 24 anys,345,294,639,5.86,0.27
De 25 a 29 anys,310,315,625,5.73,0.27
De 30 a 34 anys,358,332,690,6.33,0.29
De 35 a 39 anys,524,477,1001,9.18,0.43
De 40 a 44 anys,464,422,886,8.12,0.38
De 45 a 49 anys,404,331,735,6.74,0.31
De 50 a 54 anys,422,373,795,7.29,0.34
De 55 a 59 anys,379,358,737,6.76,0.31
De 60 a 64 anys,293,295,588,5.39,0.25
De 65 a 69 anys,292,250,542,4.97,0.23
De 70 a 74 anys,274,211,485,4.45,0.21
De 75 a 79 anys,159,151,310,2.84,0.13
De 80 a 84 anys,163,174,337,3.09,0.14
85 o més anys,265,361,626,5.74,0.27
Total,5646,5261,10907,100.00,4.65
%,51.76,48.24,100.00,,

