Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Germany
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,564,541,1105,7.67,0.52
De 5 a 9 anys,678,600,1278,8.88,0.60
De 10 a 14 anys,611,522,1133,7.87,0.53
De 15 a 19 anys,474,413,887,6.16,0.41
De 20 a 24 anys,380,393,773,5.37,0.36
De 25 a 29 anys,502,542,1044,7.25,0.49
De 30 a 34 anys,553,603,1156,8.03,0.54
De 35 a 39 anys,582,628,1210,8.40,0.57
De 40 a 44 anys,687,717,1404,9.75,0.66
De 45 a 49 anys,546,642,1188,8.25,0.56
De 50 a 54 anys,496,579,1075,7.47,0.50
De 55 a 59 anys,316,355,671,4.66,0.31
De 60 a 64 anys,204,195,399,2.77,0.19
De 65 a 69 anys,113,127,240,1.67,0.11
De 70 a 74 anys,133,129,262,1.82,0.12
De 75 a 79 anys,71,112,183,1.27,0.09
De 80 a 84 anys,135,103,238,1.65,0.11
85 o més anys,66,87,153,1.06,0.07
Total,7111,7288,14399,100.00,6.73
%,49.39,50.61,100.00,,

