Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Middle East
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&res=d13&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,85,78,163,7.27,0.09
De 5 a 9 anys,114,121,235,10.48,0.13
De 10 a 14 anys,110,121,231,10.30,0.13
De 15 a 19 anys,86,84,170,7.58,0.09
De 20 a 24 anys,74,69,143,6.38,0.08
De 25 a 29 anys,70,66,136,6.06,0.08
De 30 a 34 anys,95,74,169,7.53,0.09
De 35 a 39 anys,86,80,166,7.40,0.09
De 40 a 44 anys,98,81,179,7.98,0.10
De 45 a 49 anys,105,65,170,7.58,0.09
De 50 a 54 anys,59,46,105,4.68,0.06
De 55 a 59 anys,56,44,100,4.46,0.06
De 60 a 64 anys,45,40,85,3.79,0.05
De 65 a 69 anys,29,25,54,2.41,0.03
De 70 a 74 anys,35,23,58,2.59,0.03
De 75 a 79 anys,28,14,42,1.87,0.02
De 80 a 84 anys,14,5,19,0.85,0.01
85 o més anys,8,10,18,0.80,<0.01
Total,1197,1046,2243,100.00,1.24
%,53.37,46.63,100.00,,

