Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d20&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;68;47;115;7,96;4,09
De 5 a 9 anys;54;39;93;6,44;3,31
De 10 a 14 anys;45;44;89;6,16;3,17
De 15 a 19 anys;32;26;58;4,02;2,06
De 20 a 24 anys;34;47;81;5,61;2,88
De 25 a 29 anys;39;43;82;5,68;2,92
De 30 a 34 anys;59;91;150;10,39;5,34
De 35 a 39 anys;60;62;122;8,45;4,34
De 40 a 44 anys;44;65;109;7,55;3,88
De 45 a 49 anys;58;53;111;7,69;3,95
De 50 a 54 anys;40;42;82;5,68;2,92
De 55 a 59 anys;25;33;58;4,02;2,06
De 60 a 64 anys;31;26;57;3,95;2,03
De 65 a 69 anys;24;24;48;3,32;1,71
De 70 a 74 anys;23;21;44;3,05;1,57
De 75 a 79 anys;28;17;45;3,12;1,60
De 80 a 84 anys;21;23;44;3,05;1,57
85 o més anys;25;31;56;3,88;1,99
Total;710;734;1444;100,00;51,39
%;49,17;50,83;100,00;;

