Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Francia
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d30&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;9;16;7,11;2,26
De 5 a 9 anys;..;..;11;4,89;1,56
De 10 a 14 anys;9;12;21;9,33;2,97
De 15 a 19 anys;8;7;15;6,67;2,12
De 20 a 24 anys;..;..;7;3,11;0,99
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;5;2,22;0,71
De 35 a 39 anys;..;..;5;2,22;0,71
De 40 a 44 anys;6;6;12;5,33;1,70
De 45 a 49 anys;8;5;13;5,78;1,84
De 50 a 54 anys;8;5;13;5,78;1,84
De 55 a 59 anys;11;4;15;6,67;2,12
De 60 a 64 anys;9;7;16;7,11;2,26
De 65 a 69 anys;6;7;13;5,78;1,84
De 70 a 74 anys;9;10;19;8,44;2,69
De 75 a 79 anys;..;..;7;3,11;0,99
De 80 a 84 anys;..;..;12;5,33;1,70
85 o més anys;15;9;24;10,67;3,39
Total;129;96;225;100,00;31,82
%;57,33;42,67;100,00;;

