Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c5&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;35;71;2,10;0,53
De 5 a 9 anys;66;63;129;3,81;0,96
De 10 a 14 anys;115;97;212;6,26;1,58
De 15 a 19 anys;119;84;203;6,00;1,51
De 20 a 24 anys;94;112;206;6,09;1,53
De 25 a 29 anys;114;100;214;6,32;1,59
De 30 a 34 anys;110;111;221;6,53;1,64
De 35 a 39 anys;122;87;209;6,18;1,56
De 40 a 44 anys;119;141;260;7,68;1,93
De 45 a 49 anys;130;95;225;6,65;1,67
De 50 a 54 anys;118;110;228;6,74;1,70
De 55 a 59 anys;119;109;228;6,74;1,70
De 60 a 64 anys;94;91;185;5,47;1,38
De 65 a 69 anys;72;82;154;4,55;1,15
De 70 a 74 anys;69;70;139;4,11;1,03
De 75 a 79 anys;59;53;112;3,31;0,83
De 80 a 84 anys;64;57;121;3,58;0,90
85 o més anys;120;147;267;7,89;1,99
Total;1740;1644;3384;100,00;25,18
%;51,42;48,58;100,00;;

