Població resident a l'estranger per països. 2012
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=a&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Xina;797;21,47;0,43
Filipines;498;13,42;0,27
Israel;391;10,53;0,21
Emirats Àrabs Units, els;359;9,67;0,19
Japó;300;8,08;0,16
Líban;167;4,50;0,09
Singapur;161;4,34;0,09
Tailàndia;138;3,72;0,07
Pakistan;136;3,66;0,07
Síria;110;2,96;0,06
Aràbia Saudí;96;2,59;0,05
Índia;93;2,51;0,05
Indonèsia;77;2,07;0,04
Qatar;73;1,97;0,04
Jordània;68;1,83;0,04
Corea del Sud;55;1,48;0,03
Vietnam;46;1,24;0,02
Malàisia;40;1,08;0,02
Taiwan;31;0,84;0,02
Oman;18;0,48;<0,01
Kuwait;15;0,40;<0,01
Iran;10;0,27;<0,01
Kazakhstan;7;0,19;<0,01
Cambodja;6;0,16;<0,01
Bangladesh;5;0,13;<0,01
Resta de països;15;0,40;<0,01
Total continent;3712;100,00;..

