Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c6&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;1041;51,56;4,75
Alemanya;248;12,28;2,20
Bèlgica;208;10,30;5,12
Regne Unit;198;9,81;2,64
Itàlia;107;5,30;2,79
Països Baixos;71;3,52;2,68
Portugal;26;1,29;3,63
Irlanda;23;1,14;3,37
Suècia;17;0,84;2,22
Àustria;15;0,74;3,42
Dinamarca;15;0,74;2,94
Luxemburg;11;0,54;2,99
Hongria;9;0,45;11,25
Polònia;5;0,25;4,35
Txèquia;5;0,25;5,15
Xipre;4;0,20;20,00
Grècia;4;0,20;2,34
Eslovènia;4;0,20;23,53
Resta de països;8;0,40;..
Total subcontinent;2019;100,00;..

