Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d302&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;4443;278;74,73;6,26
Cambrils;1272;56;15,05;4,40
Mont-roig del Camp;420;12;3,23;2,86
Selva del Camp, la;77;5;1,34;6,49
Borges del Camp, les;23;5;1,34;21,74
Vandellòs i l'Hospitalet de l'Infant;252;4;1,08;1,59
Riudoms;215;4;1,08;1,86
Resta de municipis;371;8;2,15;0,00
Baix Camp;7073;372;100,00;5,26

